﻿,CPU,CPU score,CPU score (Single Core)
Inspiron 15 7000 Gaming,Core i7-7700HQ,743,162
Vostro 15 7000,Core i7-7700HQ,744,149
ESPRIMO WF2/B3,Core i7-7700HQ,745,
DAIV-NG5720,Core i7-7700HQ,751,163
OMEN X 17,Core i7-7820HK,662,
LAVIE Direct NM,Core i7-7Y75,183,99
dynabook DZ83/J,Core i7-8550U,389,139
LIFEBOOK WA3/B3,Core i7-8550U,507,157
LIFEBOOK WS1/B3,Core i7-8550U,510,156
Envy 13,Core i7-8550U,511,145
dynabook RZ63/J,Core i7-8550U,513,165
HP Spectre 13,Core i7-8550U,513,153
LIFEBOOK WU2/B3,Core i7-8550U,514,168
LIFEBOOK WU2/B3,Core i7-8550U,517,
LAVIE Direct NEXT,Core i7-8550U,520,171
Inspiron 13 7000,Core i7-8550U,535,167
m-Book F,Core i7-8550U,537,170
XPS 13,Core i7-8550U,541,166
Critea VF-HEKS,Core i7-8550U,544,164
Vostro 13 5000,Core i7-8550U,546,164
Inspiron 13 7000 2in1,Core i7-8550U,551,171
ThinkPad X280,Core i7-8550U,560,164
Yoga 920,Core i7-8550U,561,172
XPS 13,Core i7-8550U,566,154
ideapad 520,Core i7-8550U,580,155
m-Book B506H,Core i7-8550U,581,134
Inspiron 14 7000,Core i7-8550U,601,173
Inspiron 15 7000,Core i7-8550U,605,173
VAIO S11 | RED EDITION,Core i7-8550U,605,169
VAIO S13,Core i7-8550U,628,169
Inspiron 17 5000,Core i7-8550U,633,170
VAIO S11,Core i7-8550U,657,151
Vostro 14 5000,Core i7-8550U,670,172
XPS 13,Core i7-8550U,699,171
LIFEBOOK WU2/C3,Core i7-8565U,535,163
LG gram 17,Core i7-8565U,544,163
Inspiron 13 5000,Core i7-8565U,560,155
Inspiron 14 5000,Core i7-8565U,587,147
Inspiron 13 7386 2in1,Core i7-8565U,611,171
Vostro 15 3583,Core i7-8565U,618,164
Inspiron 14 5482 2in1,Core i7-8565U,620,164
Inspiron 13 7380,Core i7-8565U,620,186
HP Spectre x360 13-ap0000,Core i7-8565U,642,183
Inspiron 15 5582 2in1,Core i7-8565U,645,189
VivoBook 15 X512FA,Core i7-8565U,647,170
Vostro 14 5481,Core i7-8565U,660,188
ThinkPad X1 Yoga 2019,Core i7-8565U,671,174
VAIO SX12,Core i7-8565U,676,184
Vostro 15 5581,Core i7-8565U,690,173
XPS 13 9380,Core i7-8565U,711,182
DAIV-NG4300H1-M2S5,Core i7-8565U,750,186
ThinkPad T490s,Core i7-8565U,756,191
Inspiron 15 5583,Core i7-8566U,674,156
ZenBook 15 UX534FT,Core i7-8566U,763,183
IdeaPad S540 ゲーミングエディション,Core i7-8566U,781,190
Latitud 7380 2in1,Core i7-8650U,583,165
Surface Book 2,Core i7-8650U,660,179
Latitud 7390,Core i7-8650U,662,177
Surface Book 2 15インチモデル,Core i7-8650U,684,179
XPS 15 2-in-1,Core i7-8705G,697,175
GALLERIA GCF1060GF-E,Core i7-8750H,921,173
Omen by HP 15,Core i7-8750H,1057,173
Dell G7 15,Core i7-8750H,1064,177
HP Pavilion Gaming 15,Core i7-8750H,1072,173
mBook K,Core i7-8750H,1077,175
m-Book W880,Core i7-8750H,1079,176
ThinkPad X1 Extreme,Core i7-8750H,1080,175
Dell G5 15 5590,Core i7-8750H,1101,168
VAIO S15,Core i7-8750H,1126,176
ｍBook T,Core i7-8750H,1129,
Dell G3 17,Core i7-8750H,1131,178
GALLERIA GCF1070NF,Core i7-8750H,1146,176
New XPS 15,Core i7-8750H,1159,173
Alienware M15,Core i7-8750H,1169,174
Dell G5 15,Core i7-8750H,1171,177
GALLERIA GCF1060GF,Core i7-8750H,1174,177
Dell G3 15,Core i7-8750H,1183,176
GALLERIA GCF2060GF-E,Core i7-8750H,1268,176
HP Pavilion Gaming 15-dk0000,Core i7-9750H,1167,188
Legion Y740 (17),Core i7-9750H,1200,184
AORUS 15,Core i7-9750H,1203,175
GALLERIA GCR1660TGF,Core i7-9750H,1218,189
NEXTGEAR-NOTE i5565,Core i7-9750H,1225,189
Legion Y540 (15),Core i7-9750H,1243,186
GALLERIA GCR207RGF,Core i7-9750H,1262,188
m-Book W890,Core i7-9750H,1285,188
Legion Y540 (17),Core i7-9750H,1289,185
GALLERIA GCR2070RGF-E,Core i7-9750H,1297,185
GCR2060RGF-E,Core i7-9750H,1301,189
AORUS 7,Core i7-9750H,1322,184
GALLERIA GCR2070RGF-QC-G,Core i7-9750H,1322,196
GALLERIA GCR1660TGF-QC-G,Core i7-9750H,1328,188
ALIENWARE M17,Core i9-8950HK,1163,189
Precision 15 5530,Core i9-8950HK,1204,191
OMEN X 2S 15,Core i9-9880H,1470,192
OMEN by HP 17 2019,Core i9-9880H,1551,182
ALIENWARE Area-51M,Core i9-9900K,2005,205
Alienware m15 R2,Core i9-9980HK,1611,203
Surface Pro,Core m3-7Y30,261,90
CHUWI MiniBook,Core m3-8100Y,371,
Surface Go,Pentium 4415Y,163,65
Vostro 15 3572,Pentium N5000,238,80
HP Envy x360-ag0000,Ryzen 3 2300U,382,121
HP 14s,Ryzen 3 3200U,290,123
HP ENVY x360 13,Ryzen 5 3500U,641,129
ThinkPad E595,Ryzen 5 3500U,646,141
"IdeaPad S540 (14,AMD)",Ryzen 5 3500U,657,138
HP ENVY x360 15-ds0000,Ryzen 5 3500U,658,144
ASUS TUF Gaming FX505DT,Ryzen 5 3550H,760,137
"Surface Laptop 3 15""",Ryzen 5 3580U,732,146
